Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0003035,VCMI,Dydzio,Nullkiller,normal,minor,always,1.next,AI - Adventure Map,2019-02-12,Windows 7,Home Premium x64,Microsoft Windows,public,2019-02-16,AI pathfinder generating goal that cannot be realized,resolved,fixed,
0003015,VCMI,Povelitel,,normal,major,always,0.99,AI - Adventure Map,2018-10-14,Windows,10,64,public,2019-02-07,AI: wrong priorities. Need tuning,new,open,
0002722,VCMI,Povelitel,Dydzio,normal,minor,always,0.98g,AI - Adventure Map,2017-07-16,,,,public,2019-02-06,"Riddle, mysticism. AI attacks me only if I cross the garrison. So I stand side by side and he does not touch me.",assigned,open,
0002995,VCMI,Dydzio,Dydzio,normal,minor,always,1.next,AI - Adventure Map,2018-08-10,Windows 7,Home Premium x64,Microsoft Windows,public,2019-02-06,AI freezes - infinite loop,resolved,fixed,1.next
0003028,VCMI,Warmonger,Nullkiller,normal,minor,always,1.next,AI - Adventure Map,2018-12-16,,,,public,2018-12-30,Optimize CGameInfoCallback::getPlayerTeam,resolved,fixed,1.next
0003027,VCMI,SXX,SXX,high,block,always,0.99,Other,2018-12-04,,,,public,2018-12-04,Network fail on FreeBSD due to 2MB socket buffer limit while 4MB is used,assigned,open,
0003019,VCMI,By003,Dydzio,high,major,always,0.99,GUI - Town screen,2018-11-01,,,,public,2018-11-14,Memory leak in GUI,resolved,fixed,1.next
0002965,VCMI,VampMarcie,AVS,high,crash,always,0.99,Map Editor,2018-06-07,,,,public,2018-11-07,Crashes when any custom faction in use,resolved,no change required,1.next
0003017,VCMI,Andruids,AVS,normal,tweak,always,0.99,GUI - Adventure Map,2018-10-15,Windows,8.1,PC,public,2018-11-07,Warlock and Overlord have incorrect defs,resolved,fixed,1.next
0001835,VCMI,Nikolay.IT,Warmonger,high,crash,N/A,0.96,Other,2014-07-12,Windows 8,,64 bit,public,2018-11-07,Crash on end turn,resolved,unable to reproduce,1.next
0002536,VCMI,SXX,SXX,normal,crash,always,0.98g,Mechanics - Adventure Map,2016-09-30,,,,public,2018-11-06,Crash within Pathfinder on AI turn,resolved,fixed,1.next
0000886,VCMI,q4a,AVS,normal,crash,sometimes,,Mechanics - Battles,2012-02-29,Windows,XP SP3,x86,public,2018-11-06,Crash after cloned creatures move,resolved,fixed,1.next
0001983,VCMI,Donavan,Warmonger,high,crash,always,0.97,GUI - PreGame,2014-11-30,7,,Windows,public,2018-11-06,Heroes 3 Map Crash,resolved,fixed,1.next
0003020,VCMI,SXX,SXX,normal,minor,have not tried,,Mechanics - Objects,2018-11-01,,,,public,2018-11-01,CGLighthouse::initObj using netpacks before game starts,resolved,fixed,1.next
0003011,VCMI,Andruids,Godric,low,feature,always,0.99,GUI - Town screen,2018-09-29,Windows,8.1,PC,public,2018-10-31,Mod's path instead of a name in growth-booster skill,resolved,fixed,1.next
0003009,VCMI,misiokles,Dydzio,normal,minor,always,0.99,GUI - Town screen,2018-09-15,Windows,10,PC,public,2018-10-30,Building highlights names don't update after clicking on any building.,resolved,fixed,1.next
0002997,VCMI,Nullkiller,Dydzio,normal,crash,always,0.99,Mechanics - Adventure Map,2018-08-11,,,,public,2018-09-16,Crash when move from teleport,resolved,fixed,1.next
0003007,VCMI,misiokles,,normal,minor,always,0.99,Random Map Generator,2018-09-13,Windows,10,PC,public,2018-09-13,"Module ""STACK_ARTIFACTS"" crashes game during generating random maps.",new,open,
0002652,VCMI,misiokles,a.yupinov,normal,major,always,0.99,Campaigns,2017-03-12,Windows,0,PC,public,2018-08-26,Missing feature: Yog CAN learn spells in Birth of a Barbarian campaign.,resolved,fixed,1.next
0003000,VCMI,Warmonger,FeniksFire,normal,text,sometimes,1.next,AI - Battles,2018-08-21,,,,public,2018-08-21,"""Unauthorized obstacles access attempt"" spam",assigned,open,
0002993,VCMI,Warmonger,Warmonger,normal,major,always,1.next,AI - Adventure Map,2018-08-08,,,,public,2018-08-08,AI tries to visit blocked Border Gate during exploration,resolved,fixed,1.next
0001744,VCMI,FrostyMuadDib,a.yupinov,normal,minor,always,0.95,Campaigns,2014-03-03,,,,public,2018-08-05,Campaign maps receive starting bonuses of single scenarios,resolved,fixed,1.next
0002991,VCMI,Warmonger,Warmonger,normal,major,sometimes,1.next,AI - Adventure Map,2018-08-04,,,,public,2018-08-04,"AI does nothing at Trading Post, leding to a loop",resolved,fixed,1.next
0002988,VCMI,tukkek,,low,feature,always,0.99,GUI - Adventure Map,2018-08-03,Debian,Buster (testing),Linux,public,2018-08-03,"Remember ""tab"" for the Kingdom Overview screen",new,open,
0002982,VCMI,Nullkiller,Nullkiller,normal,minor,always,0.99,AI - Adventure Map,2018-07-30,,,,public,2018-08-02,bug when take a resource on an adjacent tile during wander,resolved,fixed,1.next
0002980,VCMI,Warmonger,,normal,major,have not tried,1.next,AI - Adventure Map,2018-07-27,,,,public,2018-07-27,AI can't collect army to defeat guard on the other side of Subterranean Gate,new,open,
0001126,VCMI,Warmonger,Warmonger,normal,major,always,0.9,AI - Adventure Map,2012-10-01,,,,public,2018-07-27,Hero stuck at subterranen gate when it's exit is guarded,resolved,fixed,0.94b
0002978,VCMI,Warmonger,,normal,minor,sometimes,0.99,AI - Adventure Map,2018-07-24,,,,public,2018-07-24,AI loses hero attacking Lizard Warriors,new,open,
0002973,VCMI,Andruids,AVS,normal,minor,always,0.99,Mechanics - Battles,2018-07-18,Windows,8.1,PC,public,2018-07-18,Custom Siege Machine melee attack,acknowledged,open,
0002969,VCMI,SXX,AVS,normal,minor,always,0.99,Mods,2018-07-16,,,,public,2018-07-17,Towns are initialized before articact handler can patch creature handler with war machine ID,resolved,fixed,1.next
0002964,VCMI,misiokles,AVS,normal,minor,always,0.99,Map Editor,2018-05-20,Windows,10,PC,public,2018-05-21,Autumn Rampart mod crashes map editor.,resolved,fixed,1.next
0002870,VCMI,Draeganfire,AVS,normal,crash,N/A,0.99,Map Editor,2018-02-03,,,,public,2018-05-21,Map Editor Incapatibility,resolved,fixed,1.next
0002963,VCMI,karliss,,normal,minor,always,,GUI - PreGame,2018-05-05,,,,public,2018-05-05,Inconsistent playable colors for random map,new,open,
0002960,VCMI,josch,,normal,minor,have not tried,,Other,2018-04-18,,,,public,2018-04-18,Remove auto generated client/resource.h from git,new,open,
0002189,VCMI,josch,SXX,normal,minor,have not tried,,Other,2015-05-02,Debian GNU/Linux,,,public,2018-04-13,please consider adding /usr/share/games/vcmi as a data lookup path,resolved,fixed,1.next
0002955,VCMI,hkoehler,hkoehler,normal,crash,random,0.99,GUI - Other,2018-04-07,,,,public,2018-04-08,Crash while saving game,resolved,fixed,
0002937,VCMI,SXX,AVS,normal,crash,random,,Mechanics - Town structures,2018-03-27,,,,public,2018-04-06,Crash on market resource exchange,resolved,fixed,1.next
0002102,VCMI,Myau,SXX,normal,major,always,0.97,GUI - PreGame,2015-02-19,Ubuntu,14.04,PC,public,2018-04-05,Wrong multiplayer selection permissions,resolved,fixed,1.next
0001212,VCMI,o01eg,SXX,normal,minor,always,,GUI - PreGame,2013-02-21,Gentoo Linux,,amd64,public,2018-04-05,"VCMI freezes at pressing ""Join"" button.",resolved,fixed,1.next
0002100,VCMI,Myau,SXX,normal,minor,always,0.97,GUI - PreGame,2015-02-19,Ubuntu,14.04,PC,public,2018-04-05,Multiplayer load screen is missing,resolved,fixed,1.next
0002699,VCMI,tooandorisu,SXX,normal,feature,always,0.99,GUI - PreGame,2017-06-19,10,1703,Windows,public,2018-04-05,Missing feature - Popup window when loading a multiplayer game,resolved,fixed,1.next
0001773,VCMI,oskarroza,SXX,normal,major,always,,GUI - PreGame,2014-04-16,,,,public,2018-04-05,Load Multiplayer game: no connection window; the game loads like a single-player game and then is stuck on another player's turn,resolved,fixed,1.next
0002949,VCMI,SXX,,normal,minor,always,,GUI - Hero screen / Exchange window,2018-04-05,,,,public,2018-04-05,"Disabled ""Enabling Tactics formation"" button disappear after moving artifact",new,open,
0002948,VCMI,SXX,,normal,major,always,,GUI - Adventure Map,2018-04-05,,,,public,2018-04-05,World View don't get on top if some spell casted from hero screen,new,open,
0002946,VCMI,SXX,,normal,minor,sometimes,,GUI - Adventure Map,2018-04-05,,,,public,2018-04-05,Grail - some parts of puzzle map might be immidiately shown on start of game,new,open,
0002819,VCMI,denspb,,normal,minor,have not tried,0.99,GUI - Town screen,2017-11-15,Windows,Windows 7,Windows,public,2018-04-02,Bug while hiring hero with First Aid Tent,new,open,
0002941,VCMI,misiokles,,low,minor,always,0.99,"Sound, music, videos",2018-03-29,Window,OS,PC,public,2018-03-29,There's no sounds after picking spell scroll.,new,open,
0002939,VCMI,Andruids,,low,trivial,always,0.99,AI - Battles,2018-03-29,Windows,8.1,PC,public,2018-03-29,CREATURE_DAMAGE bonus doesn't decrease minimal damage as a spell,new,open,
0002919,VCMI,SXX,hkoehler,normal,minor,always,,Mechanics - Other,2018-03-17,,,,public,2018-03-27,Army lose creature bonuses like Archangels morale +1 after stacks are joined,resolved,fixed,1.next
0002478,VCMI,SXX,Warmonger,normal,major,have not tried,0.98g,AI - Adventure Map,2016-09-14,,,,public,2018-03-26,Freeze after AI ending turn possible caused to data race in VCAI,assigned,open,
0002214,VCMI,xeethixo,hkoehler,normal,minor,sometimes,0.98,AI - Adventure Map,2015-07-22,Debian,Sid,GNU/Linux amd64,public,2018-03-22,Warning messages in battle when no tavern exists,resolved,fixed,1.next
0002928,VCMI,SXX,AVS,normal,minor,always,,GUI - Other,2018-03-21,,,,public,2018-03-22,CAnimation crash on DEFs: SGTWMTA and SGTWMTB,resolved,fixed,1.next
0002924,VCMI,hkoehler,,normal,minor,always,0.99,Other,2018-03-21,,,,public,2018-03-21,'get config' client console command does not extract dwellings,new,open,
0002923,VCMI,Draeganfire,AVS,normal,feature,always,0.99,Map Editor,2018-03-20,,,,public,2018-03-20,Random Dwelling issue,assigned,open,
0002920,VCMI,SXX,hkoehler,normal,minor,always,,Mechanics - Other,2018-03-17,,,,public,2018-03-17,Necromancy: nothing will raise if there no empty slot in army,assigned,open,
0002918,VCMI,SXX,hkoehler,normal,crash,always,,Mechanics - Battles,2018-03-16,,,,public,2018-03-16,Serpent fly cause crash due to missing addInfo,resolved,fixed,1.next
0002914,VCMI,Andruids,hkoehler,high,crash,always,0.99,GUI - Battles,2018-03-15,Windows,8.1,PC,public,2018-03-16,Upgraded Elementals crash the game,resolved,fixed,1.next
0002917,VCMI,Andruids,AVS,normal,minor,always,0.99,Mods,2018-03-16,Windows,8.1,PC,public,2018-03-16,SPELL bonus not working for creatures,resolved,no change required,1.next
0002844,VCMI,etam,SXX,normal,major,always,0.99,Other,2018-01-02,,,,public,2018-03-13,Compilation fails with boost 1.66.0,resolved,fixed,1.next
0002796,VCMI,hkoehler,hkoehler,normal,minor,always,1.next,Mechanics - Other,2017-09-19,,,,public,2018-03-12,Merging of secondary skill bonuses does not check limiters/propagators/updaters,resolved,fixed,
0002866,VCMI,SkyRE,FeniksFire,normal,crash,always,0.99,Campaigns,2018-01-29,Linux & Android,,,public,2018-03-11,After battle crash when using defend for creatures,resolved,fixed,1.next
0002913,VCMI,SXX,AVS,normal,major,always,,Mechanics - Battles,2018-03-10,,,,public,2018-03-10,macOS: Many spells don't work in macOS builds,resolved,fixed,1.next
0002911,VCMI,Povelitel,,normal,minor,always,0.99,AI - Adventure Map,2018-03-07,,,,public,2018-03-07,AI can not buy a hero in the ally's tavern to visit the tent,new,open,
0002482,VCMI,SXX,AVS,normal,crash,always,0.98g,Random Map Generator,2016-09-18,,,,public,2018-03-05,Crash on second+ usage of RMG due to client memory corruption,resolved,fixed,1.next
0002888,VCMI,Andruids,AVS,normal,minor,always,0.99,Mechanics - Battles,2018-02-21,Windows,8.1,PC,public,2018-03-02,SPELL_AFTER_ATTACK spells don't have expert level on Magic Plains,resolved,fixed,1.next
0002900,VCMI,Povelitel,,normal,minor,always,0.99,GUI - Other,2018-03-01,,,,public,2018-03-01,AI incorrectly buys an army,new,open,
0002891,VCMI,AVS,,high,major,N/A,,AI - Adventure Map,2018-02-25,Windows,7,x86,public,2018-02-25,Find proper solution for AI goals serialization.,new,open,
0002884,VCMI,Andruids,Dydzio,normal,minor,always,0.99,Mechanics - Battles,2018-02-21,Windows,8.1,PC,public,2018-02-24,Mummies don't curse after their attack.,resolved,fixed,1.next
0002885,VCMI,Andruids,Dydzio,normal,minor,always,0.99,Mechanics - Battles,2018-02-21,Windows,8.1,PC,public,2018-02-24,Halflings don't have their positive luck,resolved,fixed,1.next
0002886,VCMI,Andruids,Dydzio,normal,minor,always,0.99,Mechanics - Battles,2018-02-21,Windows,8.1,PC,public,2018-02-24,Rust Dragons don't have a 2-hex breath attack,resolved,fixed,1.next
0002776,VCMI,hkoehler,SXX,normal,minor,always,0.99,GUI - Adventure Map,2017-08-18,,,,public,2018-02-21,Extra message when computer player is vanquished,assigned,open,
0002552,VCMI,Povelitel,SXX,low,feature,always,0.98g,GUI - Other,2016-10-09,,,,public,2018-02-21,Missing feature - Option to change nickname in player list,assigned,open,
0002882,VCMI,hkoehler,AVS,normal,minor,have not tried,0.99,Mechanics - Other,2018-02-20,,,,public,2018-02-20,School-specific spell damage bonuses don't work properly for multi-school spells,resolved,fixed,1.next
0001450,VCMI,Povelitel,Warmonger,normal,minor,always,0.93b,AI - Adventure Map,2013-09-09,XP,sp3,windows,public,2018-02-19,Stupid demeanor AI. Constantly dies in ambush events,assigned,open,
0001815,VCMI,Povelitel,AVS,normal,minor,always,,AI - Battles,2014-06-28,,,,public,2018-02-19,AI does not use burn-in.,assigned,open,
0002878,VCMI,Povelitel,Warmonger,normal,major,always,0.99,AI - Adventure Map,2018-02-18,,,,public,2018-02-18,Tweaks - Wrong desissions AI  with defence town and management growth,assigned,open,
0002876,VCMI,Povelitel,,low,tweak,always,0.99,GUI - Other,2018-02-10,,,,public,2018-02-10,"Unable to play sound file newday, no free channels available",new,open,
0002854,VCMI,Dydzio,AVS,normal,minor,always,1.next,Mechanics - Battles,2018-01-11,Windows 7,Home Premium x64,Microsoft Windows,public,2018-02-10,Bloodlust and precision spells do not increase damage at all (useless spell),resolved,fixed,1.next
0002466,VCMI,misiokles,AVS,low,minor,always,0.98,Other,2016-09-04,Windows,10,PC,public,2018-02-10,'Something cast Bless',resolved,fixed,1.next
0001887,VCMI,Warmonger,AVS,normal,block,always,,Other,2014-09-01,,,,public,2018-02-10,ERM project fails to compile on Visual 2013,resolved,no change required,1.next
0002864,VCMI,Andruids,AVS,normal,minor,always,0.99,Mechanics - Battles,2018-01-25,Windows,8.1,PC,public,2018-02-10,OPENING_BATTLE_SPELL doesn't work with Fire Shield,resolved,fixed,1.next
0002865,VCMI,misiokles,AVS,normal,minor,always,0.99,Mechanics - Battles,2018-01-25,Windows,10,PC,public,2018-02-09,Blinded creature can counter-attack.,resolved,fixed,1.next
0002873,VCMI,taurus,AVS,normal,minor,always,,Other,2018-02-09,,,,public,2018-02-09,"Correct ""this statement may fall through"" warnings",resolved,fixed,1.next
0002800,VCMI,Nephretes,AVS,high,major,always,0.99,Mechanics - Battles,2017-10-01,,10,Windows,public,2018-02-08,Hypnotized shooting unit freeze game after shooting,resolved,fixed,1.next
0002765,VCMI,Anubis,AVS,normal,minor,random,0.99,Mechanics - Battles,2017-08-06,Windows,7,PC,public,2018-02-08,Ghost Dragons can cast Age on Catapults.,resolved,fixed,0.99
0002811,VCMI,misiokles,AVS,normal,feature,N/A,0.99,GUI - Battles,2017-10-13,,,PC,public,2018-02-08,[Feature request] More info in initiative bar.,resolved,fixed,1.next
0002871,VCMI,stanislav_ua,,normal,minor,always,0.99,GUI - Town screen,2018-02-05,,Windows 7,,public,2018-02-05,Problem with start moving and stop moving animations of creatures in the castle window,new,open,
0002868,VCMI,Andruids,Warmonger,low,minor,always,0.99,Mechanics - Other,2018-01-30,Windows,8.1,PC,public,2018-01-30,Magic schools' skills don't decrease custom spells' cost,resolved,no change required,1.next
0002867,VCMI,SXX,,normal,feature,have not tried,,GUI - Other,2018-01-30,,,,public,2018-01-30,We should improve CSpellWindow::SpellArea::clickRight popup for custom spells,new,open,
0001630,VCMI,Myau,SXX,normal,minor,always,0.94,"Sound, music, videos",2013-12-23,Ubuntu,13.10,PC,public,2018-01-27,some sound effects are missing,resolved,fixed,1.next
0000814,VCMI,Zamolxis,SXX,normal,feature,always,0.86,"Sound, music, videos",2011-09-20,,,,public,2018-01-27,"Except for resources, all removable map objects are missing the pickup sound",resolved,fixed,1.next
0002368,VCMI,SXX,SXX,normal,feature,N/A,0.98f,"Sound, music, videos",2016-01-08,,,,public,2018-01-27,Missing feature - environment sounds,resolved,fixed,1.next
0001113,VCMI,Zamolxis,FeniksFire,normal,feature,always,,Mechanics - Town structures,2012-09-30,,,,public,2018-01-27,WoG feature request: Buy All Available Troops,resolved,fixed,1.next
0002862,VCMI,Povelitel,AVS,normal,minor,always,0.99,Mechanics - Battles,2018-01-22,,,,public,2018-01-22,Resurrection - it does not work if the units were killed in the same hex,assigned,open,
0000525,VCMI,Zamolxis,AVS,normal,feature,always,0.81,Mechanics - Battles,2010-07-10,Windows,XP SP3,AMD 5600+,public,2018-01-22,Selection of Resurrection target with mutiple dead creatures on a hex,assigned,open,
0002863,VCMI,Povelitel,,normal,minor,always,0.99,GUI - Other,2018-01-22,,,,public,2018-01-22,"spell book - when you scroll the book, the frame moves to the left",new,open,
0002851,VCMI,AmicusDaDeer,AVS,normal,minor,always,0.99,Map Editor,2018-01-11,,,,public,2018-01-13,No random hero,resolved,fixed,1.next
0002846,VCMI,Andruids,Dydzio,high,feature,always,0.99,Mechanics - Battles,2018-01-10,Windows,8.1,PC,public,2018-01-12,Crystal Dragons don't have their Magic resistance ability,resolved,fixed,1.next
0002853,VCMI,Dydzio,AVS,normal,feature,N/A,1.next,Map Editor,2018-01-11,Windows 7,Home Premium x64,Microsoft Windows,public,2018-01-11,"Feature - do not remove ""built"" green mark temporarily while building is selected in town building screen",assigned,open,
0002850,VCMI,AmicusDaDeer,AVS,high,major,always,,Map Editor,2018-01-11,,,,public,2018-01-11,Game crashes when loading a map,assigned,open,
0002852,VCMI,Dydzio,AVS,normal,feature,N/A,1.next,Map Editor,2018-01-11,Windows 7,Home Premium x64,Microsoft Windows,public,2018-01-11,"Feature - use ground texture rather than grid to mark ground for terrain brush, or generate terrain on the fly",assigned,open,
0002847,VCMI,Andruids,AVS,high,major,always,0.99,Mechanics - Battles,2018-01-10,Windows,8.1,PC,public,2018-01-10,Protect Magic is working incorrectly,resolved,fixed,1.next
0002687,VCMI,truckercap,SXX,normal,crash,always,0.99,Campaigns,2017-05-29,GNU/Linux,Antergros Cinn.,GNU/Linux,public,2018-01-09,Crash after campaign video (2nd scenario),resolved,fixed,1.next
0002845,VCMI,Dydzio,AVS,normal,minor,always,1.next,Map Editor,2018-01-09,Windows 7,Home Premium x64,Microsoft Windows,public,2018-01-09,Created map crashes when trying to start playing it,resolved,fixed,1.next
0002832,VCMI,Andruids,,normal,trivial,always,0.99,GUI - Hero screen / Exchange window,2017-12-29,Windows,8.1,PC,public,2017-12-30,'Spell immunity' icon doesn't display,new,open,
0002833,VCMI,Andruids,Warmonger,normal,trivial,always,0.99,GUI - Adventure Map,2017-12-30,Windows,8.1,PC,public,2017-12-30,"Double, empty ability slot caused by Resistance skill",resolved,fixed,1.next
0002831,VCMI,Povelitel,,normal,minor,always,0.99,GUI - Other,2017-12-29,,,,public,2017-12-29,"Bug with Timed Events (for army in first day, AI)",new,open,
0002828,VCMI,Povelitel,,normal,minor,have not tried,0.99,AI - Adventure Map,2017-12-27,,,,public,2017-12-27,Heroes of AI close the passage to the keeper of the question,new,open,
0002756,VCMI,Anubis,Godric,normal,text,always,0.99,Mechanics - Objects,2017-07-30,Windows,7,PC,public,2017-11-15,Derelict Ship bug.,resolved,fixed,1.next
0002817,VCMI,misiokles,AVS,normal,crash,always,0.99,GUI - Town screen,2017-11-02,,,,public,2017-11-03,VCMI crashes when trying to display townscreen building animation via json.,resolved,fixed,1.next
0002607,VCMI,exfizik,Chocimier,normal,minor,always,0.99,Mechanics - Adventure Map,2016-11-15,OpenSuse,Tumbleweed,Linux 64 bit,public,2017-10-28,Altar of Sacrifice only sacrifices creatures one kind at a time,resolved,fixed,1.next
0002179,VCMI,god,SXX,normal,minor,N/A,0.97c,Other,2015-04-10,,,,public,2017-10-18,update ubuntu ppa,resolved,fixed,1.next
0002813,VCMI,Nephretes,,low,tweak,always,0.99,"Sound, music, videos",2017-10-18,,10,Windows,public,2017-10-18,Wrong display of building def on town screen.,new,open,
0002812,VCMI,Nephretes,AVS,low,feature,N/A,0.99,Mechanics - Battles,2017-10-13,,,,public,2017-10-18,[Feature request] New artifact class with visual representation - Banners,acknowledged,open,
0002780,VCMI,misiokles,AVS,normal,feature,always,0.99,GUI - Other,2017-08-30,Windows,10,PC,public,2017-10-07,Problem with proper displaying of black color.,resolved,fixed,1.next
0002788,VCMI,istokin,dreamer10,normal,major,always,0.99,Mechanics - Town structures,2017-09-11,macOS Sierra,10.12.6,iMac,public,2017-10-07,Tower: The Elemental Colony does not give +1 Air / Storm Elements per week.,resolved,fixed,1.next
0002789,VCMI,istokin,dreamer10,normal,major,always,0.99,Mechanics - Town structures,2017-09-11,macOS Sierra,10.12.6,iMac,public,2017-10-07,Tower: Golem Factory does not give +1 Stone / Iron Golems a week.,resolved,fixed,1.next
0002453,VCMI,SXX,FeniksFire,normal,minor,always,0.98g,AI - Battles,2016-08-10,,,,public,2017-10-06,Fortress: AI might stuck during siege if moat is built,assigned,open,
0002731,VCMI,Anubis,Godric,normal,text,always,0.99,Other,2017-07-21,Windows,7,x32,public,2017-10-06,No Morale ability for creatures still shows any possible morale effects in the creature's info tab.,resolved,fixed,1.next
0002737,VCMI,Anubis,Godric,low,text,always,0.99,GUI - Hero screen / Exchange window,2017-07-21,Windows,7,PC x32,public,2017-10-06,Wrong text about Tavern morale modifier for creatures,resolved,fixed,1.next
0002740,VCMI,Anubis,Godric,normal,text,always,0.99,Mechanics - Battles,2017-07-23,Windows,7,PC x32,public,2017-10-06,Special terrain patches lack description in Morale tab for creatures.,resolved,fixed,1.next
0002763,VCMI,Anubis,Godric,low,text,always,0.99,Mechanics - Objects,2017-08-04,Windows,7,PC,public,2017-10-06,"Wagon - when picking up an artefact, shows a %s instead of the artefact's name.",resolved,fixed,1.next
0002795,VCMI,istokin,SXX,normal,minor,have not tried,0.99,Mechanics - Adventure Map,2017-09-13,macOS Sierra,10.12.6,iMac,public,2017-09-16,VCMI remove movement path through changed FoW while H3 let it stay,acknowledged,open,
0002792,VCMI,istokin,SXX,normal,minor,always,0.99,Mechanics - Adventure Map,2017-09-13,macOS Sierra,10.12.6,iMac,public,2017-09-14,The player's lighthouse does not remove hidden territory if an enemy necropolis is in proximity.,assigned,open,
0002709,VCMI,catalina,SXX,low,crash,unable to reproduce,0.99,Mechanics - Adventure Map,2017-07-05,,10.12.5,macOS,public,2017-09-11,crash when attempting to enter town with 0 movement,resolved,fixed,1.next
0002787,VCMI,SXX,AVS,normal,minor,have not tried,0.99,Mechanics - Battles,2017-09-11,,,,public,2017-09-11,Something is wrong with magic resistance,assigned,open,
0002783,VCMI,hkoehler,hkoehler,normal,minor,always,1.next,Mechanics - Battles,2017-09-04,,,,public,2017-09-10,Tactics skill bonus differs from HMM3,resolved,fixed,1.next
0002782,VCMI,misiokles,,normal,major,sometimes,0.99,GUI - PreGame,2017-09-01,PC,10,Windows,public,2017-09-08,Sometimes console hangs up and game doesn't start.,new,open,
0002781,VCMI,hkoehler,hkoehler,normal,minor,always,0.99,Mods,2017-08-31,,,,public,2017-09-06,Granting bonuses to war machines,resolved,fixed,1.next
0002387,VCMI,misiokles,AVS,normal,feature,always,0.98f,Mods,2016-01-18,Windows,10,PC,public,2017-09-01,New Old Spells mod seems don't work.,assigned,open,
0002779,VCMI,misiokles,,none,feature,N/A,0.99,GUI - PreGame,2017-08-30,Windows,10,PC,public,2017-08-30,Feature request: Town Alignment,new,open,
0002778,VCMI,hkoehler,,normal,minor,have not tried,,Other,2017-08-27,,,,public,2017-08-29,INDEPENDENT_MIN and INDEPENDENT_MAX logics are a mess,new,open,
0002413,VCMI,Kantor,SXX,normal,minor,have not tried,,Other,2016-02-14,,,,public,2017-08-24,Request for TDM-GCC support,resolved,won't fix,1.next
0002432,VCMI,dididi,SXX,normal,minor,always,0.98g,Other,2016-04-01,,,,public,2017-08-24,OSX install error,resolved,fixed,1.next
0001757,VCMI,josch,SXX,normal,minor,N/A,,Other,2014-03-21,,,,public,2017-08-24,binaries without source in tarball release,assigned,open,
0002674,VCMI,truckercap,SXX,normal,major,always,0.99,Launcher,2017-05-07,Arch,KDE/Plasma/X11,Linux,public,2017-08-24,vcmilauncher gives dbus errors,resolved,fixed,1.next
0002704,VCMI,z3bu,SXX,normal,crash,always,0.99,Launcher,2017-06-27,Archlinux,4.9.34-1-lts,x86_64,public,2017-08-24,Vcmilauncher doesn't start,resolved,fixed,1.next
0002602,VCMI,javalor,SXX,normal,minor,have not tried,0.99,Launcher,2016-11-11,macOS Sierra,10.12.1,Mac,public,2017-08-23,Cannot Run VCMI after building on macOS,resolved,fixed,1.next
0001648,VCMI,dmccombs,SXX,normal,major,always,,Other,2014-01-08,OS X,10.6,,public,2017-08-23,VCMI silently fails to start on OS X 10.6,resolved,fixed,1.next
0002660,VCMI,SXX,AVS,high,feature,N/A,,Map Editor,2017-03-23,,,,public,2017-08-16,Object removal brush with options,resolved,fixed,1.next
0002766,VCMI,Vilko,,normal,major,always,0.99,GUI - Other,2017-08-10,Windows 7 x64,6.1.7601,Windows,public,2017-08-10,GUI window disappear,new,open,
0002648,VCMI,ihor,Chocimier,normal,crash,always,0.99,Mechanics - Adventure Map,2017-02-27,Ubuntu,16.04,Linux,public,2017-08-04,Crash when selecting creature to sacrifice in Altar of Sacrifice,resolved,fixed,1.next
0002762,VCMI,Anubis,,normal,minor,always,0.99,Mechanics - Objects,2017-08-04,Windows,7,PC,public,2017-08-04,"Text messages attached to neutral creatures (on joining, attacking, w/e) are not displayed.",new,open,
0002747,VCMI,Anubis,FeniksFire,normal,minor,unable to reproduce,0.99,Mechanics - Battles,2017-07-24,Windows,7,PC,public,2017-08-04,Double damage from one step into the Moat hex for a 2-hex creature.,resolved,fixed,
0002761,VCMI,SXX,SXX,normal,major,N/A,0.99,Mechanics - Adventure Map,2017-08-03,,,,public,2017-08-03,Teleporters: fair mechanics need to be applied when moving automatically,assigned,open,
0002730,VCMI,Anubis,AVS,normal,text,always,0.99,Other,2017-07-21,,,,public,2017-08-03,"The descriptions of some unit abilities are missing or incomplete, so are icons of those abilities.",resolved,fixed,1.next
0002759,VCMI,Anubis,AVS,normal,major,unable to reproduce,0.99,Mechanics - Battles,2017-07-31,Windows,7,PC,public,2017-08-01,Faerie Dragons' spells' damage does not get properly reduced by the Golem magic damage reduction.,resolved,fixed,1.next
0002754,VCMI,Anubis,Dydzio,normal,minor,always,0.99,GUI - Battles,2017-07-30,Windows,7,PC,public,2017-07-30,Creature pathing bug on the naval battlefield.,resolved,fixed,1.next
0002749,VCMI,hkoehler,AVS,normal,minor,have not tried,0.99,Mechanics - Other,2017-07-26,Ubuntu,14.04,,public,2017-07-27,Petrified archer getting attack,resolved,fixed,1.next
0002750,VCMI,SXX,,low,feature,have not tried,0.99,Mechanics - Adventure Map,2017-07-27,,,,public,2017-07-27,Cheating: CGameHandler::hireHero need check when hero hired from adventure map,new,open,
0002467,VCMI,misiokles,Chocimier,normal,tweak,always,0.98,Mechanics - Objects,2016-09-04,Windows,10,PC,public,2017-07-27,Altar of Sacrifice - strange behaviour with new artfifacts,assigned,open,
